*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.0"
Category,*DATA_TYPE*,String
URL,*DATA_TYPE*,String

*END_METADATA*
Category,URL
heatflx_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/heatflx_quality_flag/index.nccsv?page=1&itemsPerPage=1000
iespres,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/iespres/index.nccsv?page=1&itemsPerPage=1000
iespres_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/iespres_quality_flag/index.nccsv?page=1&itemsPerPage=1000
iesratt,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/iesratt/index.nccsv?page=1&itemsPerPage=1000
iesratt_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/iesratt_quality_flag/index.nccsv?page=1&itemsPerPage=1000
latitude,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/latitude/index.nccsv?page=1&itemsPerPage=1000
latnflx,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/latnflx/index.nccsv?page=1&itemsPerPage=1000
latnflx_minute,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/latnflx_minute/index.nccsv?page=1&itemsPerPage=1000
latnflx_minute_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/latnflx_minute_quality_flag/index.nccsv?page=1&itemsPerPage=1000
latnflx_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/latnflx_quality_flag/index.nccsv?page=1&itemsPerPage=1000
longitude,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/longitude/index.nccsv?page=1&itemsPerPage=1000
lwe_thickness_of_precipitation_amount,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/lwe_thickness_of_precipitation_amount/index.nccsv?page=1&itemsPerPage=1000
lwe_thickness_of_precipitation_amount_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/lwe_thickness_of_precipitation_amount_quality_flag/index.nccsv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_a_in_sea_water,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_a_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_a_in_sea_water_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_a_in_sea_water_quality_flag/index.nccsv?page=1&itemsPerPage=1000
mole_concentration_of_dissolved_molecular_oxygen_in_sea_water,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/mole_concentration_of_dissolved_molecular_oxygen_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
mole_concentration_of_dissolved_molecular_oxygen_in_sea_water_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/mole_concentration_of_dissolved_molecular_oxygen_in_sea_water_quality_flag/index.nccsv?page=1&itemsPerPage=1000
mole_concentration_of_nitrate_in_sea_water,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/mole_concentration_of_nitrate_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
mole_concentration_of_nitrate_in_sea_water_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/mole_concentration_of_nitrate_in_sea_water_quality_flag/index.nccsv?page=1&itemsPerPage=1000
moles_of_oxygen_per_unit_mass_in_sea_water,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/moles_of_oxygen_per_unit_mass_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
moles_of_oxygen_per_unit_mass_in_sea_water_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/moles_of_oxygen_per_unit_mass_in_sea_water_quality_flag/index.nccsv?page=1&itemsPerPage=1000
mommflx,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/mommflx/index.nccsv?page=1&itemsPerPage=1000
mommflx_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/mommflx_quality_flag/index.nccsv?page=1&itemsPerPage=1000
netlirr,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/netlirr/index.nccsv?page=1&itemsPerPage=1000
netlirr_minute,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/netlirr_minute/index.nccsv?page=1&itemsPerPage=1000
netlirr_minute_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/netlirr_minute_quality_flag/index.nccsv?page=1&itemsPerPage=1000
netlirr_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/netlirr_quality_flag/index.nccsv?page=1&itemsPerPage=1000
netsirr,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/netsirr/index.nccsv?page=1&itemsPerPage=1000
netsirr_hourly,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/netsirr_hourly/index.nccsv?page=1&itemsPerPage=1000
netsirr_hourly_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/netsirr_hourly_quality_flag/index.nccsv?page=1&itemsPerPage=1000
netsirr_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/netsirr_quality_flag/index.nccsv?page=1&itemsPerPage=1000
northward_sea_water_velocity,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/northward_sea_water_velocity/index.nccsv?page=1&itemsPerPage=1000
northward_sea_water_velocity_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/northward_sea_water_velocity_quality_flag/index.nccsv?page=1&itemsPerPage=1000
northward_wind,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/northward_wind/index.nccsv?page=1&itemsPerPage=1000
northward_wind_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/northward_wind_quality_flag/index.nccsv?page=1&itemsPerPage=1000
partial_pressure_of_carbon_dioxide_in_sea_water,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/partial_pressure_of_carbon_dioxide_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
partial_pressure_of_carbon_dioxide_in_sea_water_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/partial_pressure_of_carbon_dioxide_in_sea_water_quality_flag/index.nccsv?page=1&itemsPerPage=1000
rainflx,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/rainflx/index.nccsv?page=1&itemsPerPage=1000
rainflx_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/rainflx_quality_flag/index.nccsv?page=1&itemsPerPage=1000
rainrte,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/rainrte/index.nccsv?page=1&itemsPerPage=1000
rainrte_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/rainrte_quality_flag/index.nccsv?page=1&itemsPerPage=1000
relative_humidity,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/relative_humidity/index.nccsv?page=1&itemsPerPage=1000
relative_humidity_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/relative_humidity_quality_flag/index.nccsv?page=1&itemsPerPage=1000
sea_surface_salinity,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_surface_salinity/index.nccsv?page=1&itemsPerPage=1000
sea_surface_salinity_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_surface_salinity_quality_flag/index.nccsv?page=1&itemsPerPage=1000
sea_surface_temperature,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_surface_temperature/index.nccsv?page=1&itemsPerPage=1000
sea_surface_temperature_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_surface_temperature_quality_flag/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_maximum_height,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_surface_wave_maximum_height/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_maximum_height_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_surface_wave_maximum_height_quality_flag/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_mean_height,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_surface_wave_mean_height/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_mean_height_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_surface_wave_mean_height_quality_flag/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_mean_period,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_surface_wave_mean_period/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_mean_period_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_surface_wave_mean_period_quality_flag/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_significant_height,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_surface_wave_significant_height/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_significant_height_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_surface_wave_significant_height_quality_flag/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_significant_period,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_surface_wave_significant_period/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_significant_period_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_surface_wave_significant_period_quality_flag/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_to_direction,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_surface_wave_to_direction/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_to_direction_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_surface_wave_to_direction_quality_flag/index.nccsv?page=1&itemsPerPage=1000
sea_water_density,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_water_density/index.nccsv?page=1&itemsPerPage=1000
sea_water_density_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_water_density_quality_flag/index.nccsv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_water_electrical_conductivity/index.nccsv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_water_electrical_conductivity_quality_flag/index.nccsv?page=1&itemsPerPage=1000
sea_water_ph_reported_on_total_scale,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_water_ph_reported_on_total_scale/index.nccsv?page=1&itemsPerPage=1000
sea_water_ph_reported_on_total_scale_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_water_ph_reported_on_total_scale_quality_flag/index.nccsv?page=1&itemsPerPage=1000
sea_water_practical_salinity,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_water_practical_salinity/index.nccsv?page=1&itemsPerPage=1000
sea_water_practical_salinity_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_water_practical_salinity_quality_flag/index.nccsv?page=1&itemsPerPage=1000
sea_water_pressure,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_water_pressure/index.nccsv?page=1&itemsPerPage=1000
sea_water_pressure_at_sea_floor,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_water_pressure_at_sea_floor/index.nccsv?page=1&itemsPerPage=1000
sea_water_pressure_at_sea_floor_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_water_pressure_at_sea_floor_quality_flag/index.nccsv?page=1&itemsPerPage=1000
sea_water_pressure_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_water_pressure_quality_flag/index.nccsv?page=1&itemsPerPage=1000
sea_water_temperature,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_water_temperature/index.nccsv?page=1&itemsPerPage=1000
sea_water_temperature_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sea_water_temperature_quality_flag/index.nccsv?page=1&itemsPerPage=1000
sensflx,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sensflx/index.nccsv?page=1&itemsPerPage=1000
sensflx_minute,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sensflx_minute/index.nccsv?page=1&itemsPerPage=1000
sensflx_minute_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sensflx_minute_quality_flag/index.nccsv?page=1&itemsPerPage=1000
sensflx_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/sensflx_quality_flag/index.nccsv?page=1&itemsPerPage=1000
specific_humidity,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/specific_humidity/index.nccsv?page=1&itemsPerPage=1000
specific_humidity_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/specific_humidity_quality_flag/index.nccsv?page=1&itemsPerPage=1000
spectir,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/spectir/index.nccsv?page=1&itemsPerPage=1000
spectir_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/spectir_quality_flag/index.nccsv?page=1&itemsPerPage=1000
surface_downwelling_longwave_flux_in_air,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/surface_downwelling_longwave_flux_in_air/index.nccsv?page=1&itemsPerPage=1000
surface_downwelling_longwave_flux_in_air_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/surface_downwelling_longwave_flux_in_air_quality_flag/index.nccsv?page=1&itemsPerPage=1000
surface_downwelling_shortwave_flux_in_air,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/surface_downwelling_shortwave_flux_in_air/index.nccsv?page=1&itemsPerPage=1000
surface_downwelling_shortwave_flux_in_air_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/surface_downwelling_shortwave_flux_in_air_quality_flag/index.nccsv?page=1&itemsPerPage=1000
surface_partial_pressure_of_carbon_dioxide_in_air,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/surface_partial_pressure_of_carbon_dioxide_in_air/index.nccsv?page=1&itemsPerPage=1000
surface_partial_pressure_of_carbon_dioxide_in_air_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/surface_partial_pressure_of_carbon_dioxide_in_air_quality_flag/index.nccsv?page=1&itemsPerPage=1000
surface_partial_pressure_of_carbon_dioxide_in_sea_water,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/surface_partial_pressure_of_carbon_dioxide_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
surface_partial_pressure_of_carbon_dioxide_in_sea_water_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/surface_partial_pressure_of_carbon_dioxide_in_sea_water_quality_flag/index.nccsv?page=1&itemsPerPage=1000
surface_upward_mole_flux_of_carbon_dioxide,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/surface_upward_mole_flux_of_carbon_dioxide/index.nccsv?page=1&itemsPerPage=1000
surface_upward_mole_flux_of_carbon_dioxide_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/surface_upward_mole_flux_of_carbon_dioxide_quality_flag/index.nccsv?page=1&itemsPerPage=1000
tempsfl,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/tempsfl/index.nccsv?page=1&itemsPerPage=1000
tempskn,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/tempskn/index.nccsv?page=1&itemsPerPage=1000
tempskn_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/tempskn_quality_flag/index.nccsv?page=1&itemsPerPage=1000
tempvnt,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/tempvnt/index.nccsv?page=1&itemsPerPage=1000
thsphhc-h2,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/thsphhc-h2/index.nccsv?page=1&itemsPerPage=1000
thsphhc-h2_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/thsphhc-h2_quality_flag/index.nccsv?page=1&itemsPerPage=1000
thsphhs-h2s,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/thsphhs-h2s/index.nccsv?page=1&itemsPerPage=1000
thsphhs-h2s_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/thsphhs-h2s_quality_flag/index.nccsv?page=1&itemsPerPage=1000
thsphte-int,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/thsphte-int/index.nccsv?page=1&itemsPerPage=1000
thsphte-int_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/thsphte-int_quality_flag/index.nccsv?page=1&itemsPerPage=1000
thsphte-ref,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/thsphte-ref/index.nccsv?page=1&itemsPerPage=1000
thsphte-ref_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/thsphte-ref_quality_flag/index.nccsv?page=1&itemsPerPage=1000
thsphte-tch,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/thsphte-tch/index.nccsv?page=1&itemsPerPage=1000
thsphte-tch_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/thsphte-tch_quality_flag/index.nccsv?page=1&itemsPerPage=1000
thsphte-tcl,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/thsphte-tcl/index.nccsv?page=1&itemsPerPage=1000
thsphte-tcl_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/thsphte-tcl_quality_flag/index.nccsv?page=1&itemsPerPage=1000
thsphte-th,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/thsphte-th/index.nccsv?page=1&itemsPerPage=1000
thsphte-th_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/thsphte-th_quality_flag/index.nccsv?page=1&itemsPerPage=1000
thsphte-tl,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/thsphte-tl/index.nccsv?page=1&itemsPerPage=1000
thsphte-tl_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/thsphte-tl_quality_flag/index.nccsv?page=1&itemsPerPage=1000
time,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/time/index.nccsv?page=1&itemsPerPage=1000
trhphcc,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/trhphcc/index.nccsv?page=1&itemsPerPage=1000
trhphcc_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/trhphcc_quality_flag/index.nccsv?page=1&itemsPerPage=1000
trhpheh,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/trhpheh/index.nccsv?page=1&itemsPerPage=1000
trhpheh_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/trhpheh_quality_flag/index.nccsv?page=1&itemsPerPage=1000
trhphte-abs,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/trhphte-abs/index.nccsv?page=1&itemsPerPage=1000
trhphte-abs_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/trhphte-abs_quality_flag/index.nccsv?page=1&itemsPerPage=1000
trhphte_ref,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/trhphte_ref/index.nccsv?page=1&itemsPerPage=1000
trhphte_ref_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/trhphte_ref_quality_flag/index.nccsv?page=1&itemsPerPage=1000
